listing_id,artist,title,label,catno,format,release_id,status,price,listed,comments,media_condition,sleeve_condition,accept_offer,external_id,weight,format_quantity,flat_shipping,location
663664950,"Camille Saint-Saëns - Roy Massey, Choir Of Worcester Cathedral, Donald Hunt","Messe À Quatre Voix, Op.4",Argo (2),ZRG 889,LP,3725209,For Sale,12.33,2018-03-31 10:27:00,"Vinyl is wonderful, no scratches or marks that I can see, very shiny. Cover has wear to right edge opening, ring wear and aging to white on back. ",Near Mint (NM or M-),Very Good (VG),N,,230,1,0.0,
663668225,"John Perras, Wiener Symphoniker, Franz Schubert","Symphonies 3 & 4 ""Tragic""",Pro-Arte Sinfonia,SDS-603,LP,9864379,For Sale,15.3,2018-03-31 10:33:57,"Vinyl looks unplayed, Cover overall good, light wear to edges/corners, little aging to white on back. ",Near Mint (NM or M-),Very Good (VG),N,,230,1,0.0,
663681616,"Franz Schubert - The Academy Of St. Martin-in-the-Fields, Sir Neville Marriner",Symphonies Nos. 2 & 6,Philips,6514 208,LP,5088645,For Sale,32.89,2018-03-31 11:04:29,"Vinyl looks unplayed, Cover has very little wear, Glossy",Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
663688930,Franz Schubert,Incidental Music To Rosamunde,Intersound,SDS 625,"12""",5005053,For Sale,49.99,2018-03-31 12:02:47,"Vinyl has one light mark that I can see, very clean and glossy. Cover has some light rubbing wear. light wear to cornrs/edges. ",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
663689497,"Franz Schubert, Wolfgang Amadeus Mozart, Leopold Ludwig Conducting The London Symphony Orchestra","Symphony No. 8 In B Minor (""Unfinished""), Symphony No. 40 In G Minor (""K. 550"")",Everest,SDBR 3046,LP,5123692,For Sale,22.5,2018-03-31 12:07:27,"Vinyl has no scracthes, just a handful of light marks, cover has some rubbing wear, light wear to corners edges",Very Good (VG),Very Good (VG),N,,230,1,0.0,
663690713,"Robert Schumann, Guiomar Novaes",Schumann: Piano Music,Turnabout,TV 34259,LP,6908281,For Sale,12.2,2018-03-31 12:28:45,"Vinyl very nice, no visual scratches seen, shines like new, cover has some rubbing wear, wear to edges/corners",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
663745066,Ivan Moravec,Schumann Piano Concerto In A Minor,Quintessence,PMC-7153,LP,5358301,For Sale,14.95,2018-03-31 15:55:11,"Vinyl looks unplayed, cover very nice, some light wear to corners, small crease at middle left, light ring wear at top back side.",Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
663745513,Robert Schumann,"Schumann Symphonies No.3 In E Flat Major ""Rhenish"", No.4 In D Minor",Treasury Series,STS 15575,LP,8061066,For Sale,17.54,2018-03-31 16:07:39,"Vinyl very clean and shiny, very minimal marks. Cover nice as well, light rubbing wear over white on back side",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
663766503,Sergei Vasilyevich Rachmaninoff - Peter Katin,Piano Concertos 1 And 2,Decca,STS 15225,LP,8249330,For Sale,2.61,2018-03-31 19:04:22,"Vinyl looks unplayed, cover has some rubbing wear, 2 black spots on front cover, some wer to corners/edges",Near Mint (NM or M-),Very Good (VG),N,,230,1,0.0,
663766657,"Sergei Vasilyevich Rachmaninoff - Van Cliburn, Symphony Of The Air, Kiril Kondrashin",Concerto No. 3,RCA Victor Red Seal,LSC-2355,"LP, Album",4011664,For Sale,16.25,2018-03-31 19:11:15,"Vinyl clean, glossy, couple light areas with marks, Cover has some rubbing wear, wear to corners / edges",Very Good Plus (VG+),Very Good (VG),Y,,230,1,0.0,
663766785,"Sergei Vasilyevich Rachmaninoff : Earl Wild, Jascha Horenstein, The Royal Philharmonic Orchestra","Piano Concerto No. 3 In D Minor, Op. 30",Quintessence,PMC 7030,"LP, Album",1933608,For Sale,4.24,2018-03-31 19:17:32,"Vinyl looks new, one very small light mark, Cover has light rubbing wear, notch cut a top left, wear to corners/edges",Near Mint (NM or M-),Very Good (VG),N,,230,1,0.0,
663773742,Guillaume Dufay - Studio Der Frühen Musik,Adieu M'Amour • Chansons Und Motetten,"EMI, EMI Electrola",1C 063-30 124,"LP, Album",3997107,For Sale,11.7,2018-03-31 19:29:35,"Vinyl very nice, just a couple light marks, Cover as well, very light wear",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
663774168,"Nikolai Rimsky-Korsakov - The London Philharmonic Orchestra, Bernard Haitink",Scheherazade,Philips,6500 410,"LP, Album",3799066,For Sale,5.89,2018-03-31 19:47:03,"Vinyl very nice, couple very light marks, Cover same - Light wear to corners, Small scuff top left backside",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
663777302,"Stanley Black, Radio Philharmonic Nederlands, The London Symphony Orchestra","Massenet: Le Cid, Khachaturian: Gayne Ballet Suite",London Records,SPC21133,LP,11282168,For Sale,19.99,2018-03-31 22:07:41,"Vinyl shines like new only see one small patch of very light scratches on side 2, Cover has light rubbing wear, wear to corners/edges, some light creasing on back ",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
663777737,"Felix Mendelssohn-Bartholdy, Leopold Hager, Orchestra Of Radio Luxembourg","Symphony No. 3 ""Scottish"" / Trumpet Overture",Pro Arte,SDS-618,LP,5014549,For Sale,16.25,2018-03-31 22:24:47,"Vinyl very clean and shines like new, no scratches seen, Cover has some corner/edge wear, rubbing wear",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
663778258,"Sir Neville Marriner, The Academy Of St. Martin-in-the-Fields",Mozart Overtures,Angel Records,DS 537879,"LP, Dig",7854714,For Sale,16.22,2018-03-31 22:46:21,"Vinyl very nice, couple very light scratches, shines, cover has light rubbing wear, wear to edges/corners, there is about a 1"" ruff spot on top center edge like starting to split there",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
663778526,Leonard Bernstein / The New York Philharmonic Orchestra - Wolfgang Amadeus Mozart,"Symphony No. 40; Symphony No. 41 (""Jupiter"")",Columbia Masterworks,M 31825,LP,4886983,For Sale,6.12,2018-03-31 22:55:19,"Vinyl very nice, good shine, don't see any scratches, Cover light rubbing wear, light aging to white, edges are rough in areas/wear to edges/corners",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
663832670,Wolfgang Amadeus Mozart / Amadeus-Quartett,Eine Kleine Nachtmusik / Ein Musikalischer Spass,Deutsche Grammophon,2531 253,LP,3569128,For Sale,4.81,2018-04-01 05:19:21,"Vinyl looks new other then one small mark, Cover is very nice, unnoticble wear, very glossy",Very Good Plus (VG+),Near Mint (NM or M-),N,,230,1,0.0,
663833333,Murray Perahia,Mozart:  Piano Concertos Nos. 5 & 25,CBS Masterworks,IM 37267,LP,6117341,For Sale,13.41,2018-04-01 05:32:09,"Sealed, Shrink exposed cover on bottom at about 1.5"", has scuff about 1"" long... Only imperfection I see",Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
663837694,"André Previn Conducting Sir William Walton, The London Symphony Orchestra",Symphony No. 1,"RCA Victor Red Seal, RCA Red Seal","LSC-2927, LSC 2927","LP, RP",5303343,For Sale,13.07,2018-04-01 06:37:43,"Vinyl very nice, clean, shiny, couple light marks, Cover has light rubbing wear, some light aging to white, light wear to corners",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
663843077,"Morton Gould And His Orchestra, Ferde Grofé, Maurice Ravel",Grofe's Grand Canyon And Ravel's Bolero,Quintessence,PMC-7043,LP,6013619,For Sale,11.05,2018-04-01 08:06:57,"Vinyl very clean, shiny, couple light scratches, cover loogs great, very little wear",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
663844411,Georg Friedrich Händel - The New Koto Ensemble Of Tokyo,Koto Handel (Water Music & Royal Fireworks - Suites),Angel Records,S-37620,LP,5834122,For Sale,7.36,2018-04-01 08:26:01,"Vinyl glossy, clean, some very light scratches, cover looks new in shrink",Very Good Plus (VG+),Near Mint (NM or M-),N,,230,1,0.0,
663845048,Joseph Haydn,"Symphony No. 101 in D Major ""The Clock"" / Symphony No. 104 in D Major ""London""",Checkmate Sound Recording,C 76008,"LP, Album",8298177,For Sale,6.41,2018-04-01 08:35:29,"Vinyl very nice, no sign of scratches, some light marks. Cover has small hole drilled top left Some light wear, some wear to edges/corners, light aging",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
663845625,Georg Friedrich Händel,The Glory Of Handel,Deutsche Grammophon,2535 247,"LP, Comp",8297270,For Sale,11.99,2018-04-01 08:44:21,"Vinyl glossy, clean, some very light scratches, cover has a split area at front and back - about 3 inches in center, wear to corners, aging to white on back, small sticker on front top left, couple blemishes and small tear at opening",Very Good Plus (VG+),Good Plus (G+),Y,,230,1,0.0,
663849809,"Édouard Lalo / Max Bruch - Isaac Stern, Eugene Ormandy, The Philadelphia Orchestra",Symphonie Espagnole /  Violin Concerto No. 1,"Columbia Masterworks, CBS Masterworks",MS 7003,"LP, Album",5856102,For Sale,7.56,2018-04-01 09:24:26,"Vinyl glossy, clean, some very light scratches, cover in shrink, exposed opening has some wear at corners",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
663889092,Franz Liszt / Peter Katin,Piano Music Of Liszt,London Records,STS 15123,"LP, Album",8915726,For Sale,10.71,2018-04-01 09:42:17,"Vinyl glossy, clean, some very light scratches, cover has heavy rubbing wear, heave edge/corner wear",Very Good Plus (VG+),Good Plus (G+),N,,230,1,0.0,
663896211,Franz Liszt / Hanae Nakajima / Nürnberger Symphoniker / Räto Tschupp / Max Loy,"Piano Concerto No. 2 In A Major For Piano And Orchestra / ""Tasso"" Lament And Triumph, Symphonic Poem No. 2","Audio Fidelity, Audio Fidelity","FCS 50,049, FCS 50049","LP, Album",6135464,For Sale,9.93,2018-04-01 11:31:34,"Vinyl in great shape, couple light marks, cover has some rubbing wear, wear to corners/edges, aging of white",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
663897937,"James Levine (2) Conducts Gustav Mahler, The London Symphony Orchestra",Symphony No. 6,RCA Red Seal,ARL2 3213,"2xLP, Album",8717627,For Sale,6.25,2018-04-01 11:59:29,"Both albums look new, cover has some aging to white, light wear to corners/edges",Near Mint (NM or M-),Very Good Plus (VG+),N,,460,2,0.0,
663898724,"Zdeněk Košler, The Czech Philharmonic Orchestra","Antonin Dvořák - Symphony No. 7 in D minor, Op. 70",Quintessence,PMC-7126,LP,11772981,For Sale,12.99,2018-04-01 12:14:24,"Vinyl glossy, clean, some very light scratches, cover has very light wear, light wear to corners/edges",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
664802286,"Arthur Rubinstein, Frédéric Chopin",Waltzes,"RCA Victor Red Seal, RCA Victor Red Seal","LSC-2726, LSC 2726",LP,1911509,For Sale,8.44,2018-04-02 05:10:03,"Vinyl glossy and clean, few light marks. Includes book great shape. Box has wear at edges/corners, Along top corner and bottom right seam small paper tear, light rubbing wear to back",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
664814580,André Kostelanetz And His Orchestra,Offenbach: Gaité Parisienne / Bizet: Carmen Suite,Columbia,ML 5429,"LP, Mono",7268007,For Sale,5.57,2018-04-02 05:35:54,"Vinyl still inside plastic, never opened, cover has heavy rubbing wear, wear to edges/corners",Mint (M),Good Plus (G+),N,,230,1,0.0,
664816064,"Otto Klemperer, Johannes Brahms",Ein Deutsches Requiem / Alto Rhapsody / Tragic Overture,"His Master's Voice, EMI",SLS 821,"LP, Album, Box",8905619,For Sale,5.87,2018-04-02 06:02:28,"Vinyl glossy, clean, some very light scratches, cover has some rubbing spots where finish is scuffed, split of paper at top middle, ",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
664830054,"Béla Bartók - János Ferencsik, György Lehel",Der Wunderbare Mandarin / Cantata Profana,Deutsche Grammophon,138 873 SLPM,LP,2458097,For Sale,18.99,2018-04-02 07:53:26,Vinyl looks unplayed. Cover has shrink but shrink starting to come off. Light wear at exposed area of record near opening. ,Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
664831360,"Lazar Berman, Ludwig van Beethoven","Lazar Berman Plays Beethoven: Sonata Op. 57 ""Appassionata"" / Sonata Op. 31, No. 3",Columbia Masterworks,M 34218,LP,8410693,For Sale,10.2,2018-04-02 08:10:32,Vinyl in like new condition. Cover in shrink. Exposed corners have wear at opening.,Near Mint (NM or M-),Very Good Plus (VG+),Y,,230,1,0.0,
664833206,Ludwig van Beethoven / Alfred Brendel / James Levine (2) / The Chicago Symphony Orchestra,The Five Piano Concertos (Live),"Philips, Philips","411 189-1, R 215372","4xLP, Club + Box",7339615,For Sale,9.93,2018-04-02 08:32:36,"Vinyl albums all look unplayed, minus one small match of very light scratches on 1st lp. Cover is in ruff shape. Taped, heavy wear throughout, contains book, in great shape",Very Good Plus (VG+),Fair (F),N,,920,4,0.0,
664834562,Johann Sebastian Bach,The Organ Works of Johann Sebastian Bach (Volume IX),"Musical Heritage Society, Musical Heritage Society, Musical Heritage Society, Musical Heritage Society","MHS 668/9/70, MHS 668, MHS 669, MHS 670","3xLP, Comp",9771162,For Sale,19.99,2018-04-02 08:49:11,"All vinyl albums look unplayed. Cover has light rubbing wear, wear to corners, Split at top middle edge, ",Near Mint (NM or M-),Very Good (VG),N,,690,3,0.0,
665351712,Johann Sebastian Bach - Barthold Kuijken • Sigiswald Kuijken • Wieland Kuijken • Robert Kohnen • Gustav Leonhardt,Musikalisches Opfer,ABC Classics (2),ABCL-67007,"LP, Album, RE",6541521,For Sale,5.93,2018-04-02 16:21:32,"Vinyl very nice, no visual scratches seen, shines like new, cover has shrink, shrink coming apart a bit at opening, has og stickers, light corner wear, very nice all around",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
665352048,"Sir Thomas Beecham, The Royal Philharmonic Orchestra",My Favorite Overtures,Quintessence,PMC 7004,"LP, RE",4249028,For Sale,5.2,2018-04-02 16:32:25,"Vinyl glossy, clean, some light marks, covernice with some ring wear, name written in pen bottom left front, notch cut top right, coupl elught creases, and light wear to corners/edges",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
665352425,"Ludwig van Beethoven / Berliner Philharmoniker, Herbert von Karajan",»Pastorale«,Deutsche Grammophon,138 805 SLPM,"LP, RP",1998599,For Sale,5.65,2018-04-02 16:44:25,"Vinyl glossy, clean, some very light scratches, cover has light rubbing wear, light wear to corners",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
665353553,Arthur Fiedler And The Boston Pops Orchestra,Great Moments Of Music: American Classics,Time Life Records,STLS-7001,"LP, Comp",1727297,For Sale,2.84,2018-04-02 17:18:31,SEALED light corner wear (bottom two corners poked out through shrink),Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
665353700,Şahan Arzruni,An Anthology of Armenian Piano Music Vol. III Composers of Armenia,Musical Heritage Society,4229,"LP, Album",9015015,For Sale,18.99,2018-04-02 17:24:21,"Vinyl looks unplayed, Cover overall good,  wear to edges/corners, light rubbing wear",Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
665353845,James Galway,James Galway Plays Bach,RCA Red Seal,ARL1-2907,"LP, Album",2808228,For Sale,4.59,2018-04-02 17:30:43,"Vinyl glossy, clean, some very light scratches, coverhas light wear, wear to corners/edges",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
666468161,"Anton Bruckner - Rafael Kubelik, Symphonie-Orchester Des Bayerischen Rundfunks",Symphony No.3 In D Minor (Revised Version Of 1878),CBS Masterworks Digital,IM 39033,LP,3703738,For Sale,8.99,2018-04-03 16:40:55,"Vinyl beautiful, couple light marks, the cover has scuffed finish on front and back bottom about 1"" high, wear to edgs/corners, light rubbing wear",Very Good Plus (VG+),Good (G),N,,230,1,0.0,
666484215,"Jacques Offenbach, Anatole Fistoulari, The Royal Philharmonic Orchestra, Frédéric Chopin",Gaite Parisienne / Les Sylphides,Quintessence,PMC 7029,LP,9618169,For Sale,5.85,2018-04-03 16:56:16,"Vinyl glossy, clean, some very light scratches, cover great color, small scuff top left about .25""x.125"", light wear to corners",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
666747871,"Richard Wagner, Antal Dorati, George London (2), Leonie Rysanek, Rosalind Elias, Karl Liebl, Richard Lewis (3)",The Flying Dutchman,RCA Victor Red Seal,LM-6156,"3xLP, Mono + Box",3077644,For Sale,5.78,2018-04-04 15:09:19,"Vinyl glossy, clean, some very light scratches, cover has wear to corners/edges, one edge blown out, some marks on cover, some marks on back with some white spots.",Very Good Plus (VG+),Good Plus (G+),N,,690,3,0.0,
666754297,"Ludwig Van Beethoven, Alfred Brendel",Beethoven Piano Sonatas (Pathétique Moonlight Appassionata Tempest Les Adieux Waldstein),Sine Qua Non,SQN 123/3,"3xLP, Ltd",4395779,For Sale,21.6,2018-04-04 15:29:38,"Vinyl glossy, clean, some very light scratches, cover has light wear to front, corners blown out, back has 3 items underlined w red marker, mark/scuff at logo on top right",Very Good Plus (VG+),Good Plus (G+),N,,690,3,0.0,
666754979,Arturo Toscanini / NBC Symphony Orchestra,Nine Beethoven Symphonies / Overtures / Others,RCA Victrola,VIC 8000,"8xLP, Album, RP, Mono + Box, Comp",4260530,For Sale,16.82,2018-04-04 15:45:00,"Vinyl glossy, clean, some very light scratches, but most albums don't look played. Cover has some rubbing wear, wear to corners/edges",Very Good Plus (VG+),Very Good (VG),N,,1840,8,0.0,
666755277,"Ludwig van Beethoven, Vladimir Ashkenazy, Georg Solti, The Chicago Symphony Orchestra",The Five Piano Concertos,London Records,R215010,4xLP + Box,4593253,For Sale,21.24,2018-04-04 15:51:49,"Vinyl looks unplayed, do not see a single mark or scratch, very clean/shiny. Cover has some wear, pushed in a little at bottom right front, wear to corners/edges which includes some splitting.",Near Mint (NM or M-),Good Plus (G+),N,,920,4,0.0,
667063768,"Saint Louis Symphony Orchestra, Minnesota Orchestra",Romance : Classical Music For Lovers,Vox (6),P2 7701,3xLP,4106553,For Sale,29.99,2018-04-05 14:15:51,"Sealed, shrunk, bottom left of shrink coming off. corner wear present on that spot... rub",Mint (M),Near Mint (NM or M-),N,,690,3,0.0,
667081296,"Otto Nicolai, Symphonie-Orchester Des Bayerischen Rundfunks, Rafael Kubelik",Merry Wives Of Windsor,London Records,OSA-13127,"3xLP, Album + Box",6277152,For Sale,14.58,2018-04-05 15:47:32,"Vinyl looks unplayed, Cover overall good, right edge corner split and tear in middle, top left edge split, rubbing wear to face. some wear to back",Near Mint (NM or M-),Very Good (VG),N,,690,3,0.0,
667092130,Ruggiero Leoncavallo,I Pagliacci,"RCA Victor Red Seal, RCA Victor Red Seal","LM-6045-1, LM-6045-2","2xLP, Album, Mono, Box",8292395,For Sale,21.95,2018-04-05 16:09:28,"Vinyl beautiful, couple light marks, the cover has some little scuffs on front, flap is tarting to split, top right corner split",Very Good Plus (VG+),Very Good (VG),N,,460,2,0.0,
667092551,"Giuseppe Verdi - Heather Harper, Josephine Veasey, Hans Sotin, Carlo Bini, The Royal Philharmonic Orchestra, The London Philharmonic Choir, Carlos Païta",Verdi Requiem,Phase 4 Stereo,SPC-21140/1,2xLP,7123507,For Sale,85.0,2018-04-05 16:19:52,"Vinyl beautiful, looks unplayed, cover has notch cut at bottom left, some rubbing wear, top right front kind of dented in causing some creases, flap in good shape",Near Mint (NM or M-),Very Good (VG),N,,460,2,0.0,
667093195,"Antonín Dvořák / Slovak Philharmonic Orchestra, Zdeněk Košler",Symphonic Poems / Symphonic Variations,"Musical Heritage Society, Musical Heritage Society","MHS 837011W, MHS 837011","3xLP, Album + Box",7986085,For Sale,20.0,2018-04-05 16:37:08,"Vinyl looks unplayed, light wear to cover, some wear to corners, right flap pushed a little out",Near Mint (NM or M-),Very Good Plus (VG+),N,,690,3,0.0,
668353571,"Wolfgang Amadeus Mozart - Sir Neville Marriner, The Academy Of St. Martin-in-the-Fields",Amadeus (Original Soundtrack Recording),Fantasy,WAM-1791,"2xLP, Album, Gat",2170959,For Sale,6.88,2018-04-06 17:17:14,"Vinyl glossy, clean, some very light scratches, cover has light rubbing wear, wear to corners",Very Good Plus (VG+),Very Good (VG),N,,460,2,0.0,
668369948,Al Jolson,The Early Years,Olympic Records (4),7114,LP,4975589,For Sale,7.29,2018-04-06 17:55:36,"In Shrink, corners are effected just a little bit from the shrink being pushed in",Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
668483345,The Beach Boys,Best Of The Beach Boys - Vol. 1,"Capitol Records, Starline",DT-2545,"LP, Comp, Club, RE",785272,For Sale,6.49,2018-04-07 08:00:49,"Vinyl glossy, clean, some light marks, cover overall nice, some light rubbing wear on front, some ring wear on back, light wear to corners, some aging of white",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
668485036,The Beatles,Something New,"Capitol Records, Capitol Records","ST 2108, ST-2108","LP, Album",2611364,For Sale,10.59,2018-04-07 08:23:43,"Vinyl has some light scratches, cover in shrink, corners and edge on open end have some wear, crease on back bottom left cover",Very Good (VG),Very Good Plus (VG+),N,,230,1,0.0,
668508279,Various,Music From The Motion Picture Soundtrack - Beverly Hills Cop,MCA Records,MCA-5553,"LP, Comp, Club",3906664,For Sale,4.4,2018-04-07 09:53:35,"Vinyl glossy, clean, some very light scratches, cover has a few light stains on front, some wear to corners/edes, light rubbing wear",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
668510042,Arthur Honegger,Pacific 231 / Rugby / Chant De Joie / Mouvement Symphonique #3 / Pastorale D'Été,ABC Westminster Gold,WGM-8302,LP,1148706,For Sale,12.99,2018-04-07 10:19:19,"In Shrink / Sealed, Very nice, top right corner cut on angle",Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
668549471,Dan Fogelberg,Windows And Walls,"Full Moon, Epic",QE 39004,"LP, Album",11134730,For Sale,11.46,2018-04-07 13:02:07,"Vinyl glossy, clean, few light scratches, cover glossy as well, wear to corners/edges, very light rubbing wear",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
668549922,Dan Fogelberg,Souvenirs,"Epic, Full Moon",PE 33137,"LP, Album, RE, Gat",2790620,For Sale,4.5,2018-04-07 13:10:02,"Vinyl glossy, clean, some light marks, cover very nice, some corner/edge wear, top right edge has 8 small ""scrapes"" to the finish",Very Good (VG),Very Good Plus (VG+),N,,230,1,0.0,
668557732,Daniel Band,Straight Ahead,Refuge Records,RO3865,"LP, Album",3377087,For Sale,4.97,2018-04-07 13:31:06,"Vinyl glossy, clean, some very light scratches, cover has corner wear, crease at top left front",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
