listing_id,artist,title,label,catno,format,release_id,status,price,listed,comments,media_condition,sleeve_condition,accept_offer,external_id,weight,format_quantity,flat_shipping,location
541355934,Pastaboys / T Brothers,Mano Calda All Stars,Manocalda,MC 002 US,"12""",543313,For Sale,5.9,2017-10-03 12:00:44,18284,Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
541356201,Voodoo People (2),The Time,Afroboogie Recordings,afro004,"12""",1010582,For Sale,4.9,2017-10-03 12:04:04,"6610 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Generic,N,,230,1,0.0,
541356567,Papo Sanchez,Aguas Puras,Vinyl Soul,VS-120,"12""",100713,For Sale,4.9,2017-10-03 12:09:09,"16264 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Generic,N,,230,1,0.0,
541360860,Federico Scavo C/o Alex Terzi,Made In,Stereoseven Plus,STP 001,"12""",506956,For Sale,6.9,2017-10-03 12:16:53,15811,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
541361401,B.P.T.,Moody,Baroque Records,BARQ054,"12""",4579931,For Sale,5.9,2017-10-03 12:24:32,17713,Mint (M),Mint (M),N,,230,1,0.0,
541361860,Amerie,Touch,Columbia,44 074612,"12""",610521,For Sale,4.9,2017-10-03 12:30:10,"14929 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Mint (M),Generic,N,,230,1,0.0,
541361931,Michoacan,Galactic EP,Grayhound Recordings,GND 052,"12"", EP",575873,For Sale,4.9,2017-10-03 12:31:08,"1851 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
541362056,Bilgeri / Wanda Walden / Orient Express / Unique (5),Video Life / Don't You Want My Lovin / Shine On / What I Got Is What You Need,Dance My World,MSPS 705,"12"", Unofficial",2100351,For Sale,5.9,2017-10-03 12:32:40,6534,Mint (M),Generic,N,,230,1,0.0,
541363076,Brother Brown Feat. Frank'ee,Star Catching Girl,"Airplane! Records, Rulin Records",ARP 21090DBL,"2x12""",5584806,For Sale,5.9,2017-10-03 12:44:41,14006/2,Very Good Plus (VG+),Near Mint (NM or M-),N,,460,2,0.0,
542197795,Headz (2) Feat. Azeem,Cope,Forensic Records,FOR-031,"12""",421901,For Sale,4.9,2017-10-04 06:05:04,"24616 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
542198872,Antoine Clamaran,Feel It,Dream Beat,DB 219,"12""",530813,For Sale,5.9,2017-10-04 06:19:30,19360 ,Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
542201519,Syndicate Of Law Feat. D-Train,You're The One For Me,Stereoseven,STE 037,"12""",455829,For Sale,5.9,2017-10-04 06:52:52,23605,Mint (M),Mint (M),N,,230,1,0.0,
542204536,Bobby Blanco & Miki Moto,Black Sugar,Sound Division,SD0132,"12""",5419638,For Sale,5.9,2017-10-04 07:25:53,22038,Mint (M),Mint (M),N,,230,1,0.0,
542205094,DJ Rhythm Presents Soul Theory (2),Drama,Soulgroove Records,SG 9911,"12""",376691,For Sale,4.9,2017-10-04 07:31:58,"12458 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Mint (M),N,,230,1,0.0,
542222417,Fred Everything & Jay Tripwire,Dusty Moves / Sometimes I Feel,Nightshift Recordings,NR027,"12""",423730,For Sale,5.9,2017-10-04 08:00:51,18588,Mint (M),Generic,N,,230,1,0.0,
542223402,DJ Style,So Bad,Knob Records,KNOB002,"12""",377515,For Sale,4.9,2017-10-04 08:12:13,"22798 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
542391769,Exposure (11),Expose Yourself,Sound Consortium,SC-013,"12""",1843773,For Sale,4.9,2017-10-04 10:33:35,"22429 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Very Good Plus (VG+),Generic,N,,230,1,0.0,
542408292,Blister (4),La Musique Mistique,Tunnel Records (4),TUNNEL 011,"12""",1599921,For Sale,4.9,2017-10-04 10:34:39,"21747 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
542469480,Studiodavoli vs. The Vision (4),Steady Job,Clubbin' Records,CLUBBIN 083,"12""",458513,For Sale,5.9,2017-10-04 10:41:01,24688,Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
542494144,P.B.,Visitors,Sounds Good,PROMO 61,"12"", S/Sided, Promo",646073,For Sale,5.9,2017-10-04 10:43:29,25075 ,Mint (M),Generic,N,,230,1,0.0,
542503873,Jersey Street,Love Will Be Our Guide,Blueplate Records,B2-002,"12"", S/Sided",235255,For Sale,5.9,2017-10-04 10:44:28,22453 ,Mint (M),Generic,N,,230,1,0.0,
542548159,E.B.E. (2),Aural Allusions EP,Grayhound Recordings,GND 049,"12"", EP",481526,For Sale,6.9,2017-10-04 10:49:12,22858,Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
542562266,Kinnder,Lollipop Lane / Marbles,Rhythmic,RHY 007,"12""",607262,For Sale,4.9,2017-10-04 10:50:37,"22168 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Generic,N,,230,1,0.0,
542589573,Tony Scott,Get Into It,Time Records,TRD 1138,"12""",424245,For Sale,4.9,2017-10-04 11:59:17,"25347 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Very Good Plus (VG+),Generic,N,,230,1,0.0,
542591262,Darren Hayes,Insatiable,Columbia,44 79708,"12""",842188,For Sale,4.9,2017-10-04 12:18:32,"25304 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
542591441,The Anderson Soares Project,Muito Soul EP,West End Blue,TRX 1041,"12"", EP",513983,For Sale,5.9,2017-10-04 12:20:54,19615,Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
543926967,M.A.C. Company,Games People Play,Meet Records,MEET 1191,"12""",972655,For Sale,5.9,2017-10-06 13:49:23,7196,Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
543927079,Yummy (3),You Move Me,723 Music,723-003,"12""",2330697,For Sale,4.9,2017-10-06 13:51:05,"9268 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
543928157,T-Spoon,No Time To Waste,Got It,GTR 593013,"12""",2538021,For Sale,4.9,2017-10-06 14:08:36,"21900/4 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
544377045,Captain Hollywood Project,Impossible - The UK Remixes,Dig It International,DMX 10137,"12""",208585,For Sale,5.9,2017-10-08 04:45:41,16332,Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
544377321,Businessman,Stranger Still,Not On Label,12MAND30,"12""",459220,For Sale,5.9,2017-10-08 04:50:40,4336,Mint (M),Generic,N,,230,1,0.0,
544377974,Natasha Mayne,Touch,Production House,PNT 015,"12""",303267,For Sale,5.9,2017-10-08 05:01:43,9830,Very Good Plus (VG+),Good Plus (G+),N,,230,1,0.0,
544378457,Eastbound / Tony Hewitt & Liam Little,Dubs Volume 1,Tango Recordings,TANGO 041,"12""",486551,For Sale,5.9,2017-10-08 05:09:38,735,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
544378626,DJ Freestyle (2),Forest Lake Grooves EP,Goodfamily Recordings,GFR004,"12"", EP",524038,For Sale,5.9,2017-10-08 05:12:16,16732,Mint (M),Generic,N,,230,1,0.0,
544378693,Pepper Mashay,Little Drummer Drama,Liza Productions,LIZA 005,"12""",587165,For Sale,5.9,2017-10-08 05:13:12,24524,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
544379176,Degrees Of Motion,Do You Want It Right Now,FFRR,FX 236,"12""",81527,For Sale,4.9,2017-10-08 05:20:42,"21008 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
544379329,Patrick Turner & Ben Camp,High Fashion Audio Vol. 2,Movim Recordings,MOV 012,"12""",414412,For Sale,5.9,2017-10-08 05:23:12,23461 ,Mint (M),Generic,N,,230,1,0.0,
544379512,Bat 17,Bat,High Speed Records,HSR 008,"12""",671060,For Sale,5.9,2017-10-08 05:26:14,24035,Near Mint (NM or M-),Generic,N,,230,1,0.0,
544379699,Stephanie Cooke,Excuses,King Street Sounds,KSS-1032,"12""",85409,For Sale,4.9,2017-10-08 05:29:33,24478,Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
544380656,Velvet Jones (2),Love 2 Love,Player Records,12PLRR013,"12""",570326,For Sale,4.9,2017-10-08 05:45:29,"884 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
544382715,The Wax Head vs. The Torres Bros.,Makkarenaa,Waxhead Records,WH 1102,"12""",609690,For Sale,4.9,2017-10-08 06:18:49,"17199 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Generic,N,,230,1,0.0,
544394677,Velvet Lounge (2),Velvet Lounge Presents Back To The Funk EP,723 Music,723-005,"12"", EP, W/Lbl",767015,For Sale,5.9,2017-10-08 07:23:47,19289,Mint (M),Generic,N,,230,1,0.0,
544395824,Blade & Masquenada Family,Masquenada,Cavernjatt Records,BLA 022,"12"", W/Lbl",10973329,For Sale,4.9,2017-10-08 07:35:07,"9440 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
544395911,Summer Of Space,With You,Quiet City Recordings,QCR 001 SV,"12""",572618,For Sale,9.9,2017-10-08 07:36:20,8820,Mint (M),Generic,N,,230,1,0.0,
544396197,Bonsugi featuring Yvette Sambe,The Floor,Bigmo Records,BIGMO001,"12""",2119366,For Sale,4.9,2017-10-08 07:39:37,"8151 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
544396541,Banjoboys,West-Bam,Out,OUT 3702,"12""",1750105,For Sale,4.9,2017-10-08 07:44:08,"15463 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
544489109,Magnetic (7),I Love K,International Records,EO 1,"12""",501559,For Sale,5.9,2017-10-08 12:57:55,11717,Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
544489287,K-Si Feat. Valley B,Mr Martian,LUP Records,LUP 064,"12""",2701145,For Sale,5.9,2017-10-08 13:01:05,3738,Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
544490049,Joi (4),Magnolia,Common Ground Recordings,CGR-002,"12""",23378,For Sale,5.9,2017-10-08 13:13:52,10129,Very Good Plus (VG+),Near Mint (NM or M-),N,,230,1,0.0,
544490178,Audiowhores & Groove Assassin,Lifts Me Up,Look At You Records,LAY061,"12""",452530,For Sale,5.9,2017-10-08 13:16:18,4357,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
544490337,Aphrodite,All Over Me,V2,63881-27748-1,"12""",199439,For Sale,5.9,2017-10-08 13:18:56,18950,Very Good Plus (VG+),Mint (M),N,,230,1,0.0,
544527336,Antoine Clamaran & Laurent Pautrat,When The Beat Is...,SSOH,SSOH 96001,"12""",2691441,For Sale,4.9,2017-10-08 15:36:22,"21683 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Very Good Plus (VG+),Generic,N,,230,1,0.0,
544527390,Ruffneck Featuring Yavahn,Get It Right,"Soul Groove Records, Soul Groove Records","SGROO7, SGR007","12""",459407,For Sale,5.9,2017-10-08 15:37:38,22772,Mint (M),Mint (M),N,,230,1,0.0,
544527869,PTy LTd,Elevator Lovin',De Club,DC 004,"12"", W/Lbl",5421297,For Sale,4.9,2017-10-08 15:50:06,"21226 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
544528263,Jinny,Keep Warm,Not On Label,WARMTH 001,"12"", S/Sided, Unofficial, W/Lbl",1694739,For Sale,4.9,2017-10-08 15:58:49,"22657 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Generic,N,,230,1,0.0,
544528402,D.Lewis & Emix,Belladonna,DBX Records,DBX 095,"12""",1374432,For Sale,5.9,2017-10-08 16:01:09,25185 ,Very Good Plus (VG+),Generic,N,,230,1,0.0,
544532074,Stefano Noferini & DJ Guy Feat. Hilary Costa,A Sunny Day,Loud Bit Records,LB148,"12""",5399504,For Sale,5.9,2017-10-08 16:21:22,3000/1,Very Good Plus (VG+),Good Plus (G+),N,,230,1,0.0,
544544259,Jinny,Never Give Up (Remix),TIME (2),TIME 003,"12""",229446,For Sale,5.9,2017-10-08 16:24:45,13151,Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
544785492,Margot,I Can't Say What I Am,Re»»Vox,RX 036,"12""",499389,For Sale,5.9,2017-10-09 05:12:56,2769,Mint (M),Mint (M),N,,230,1,0.0,
544785717,Lilu,Little Girl,No Colors,NC 22567-0102/0,"12""",1113113,For Sale,4.9,2017-10-09 05:16:06,"3386 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Very Good Plus (VG+),Near Mint (NM or M-),N,,230,1,0.0,
544785919,Mowree Vs Italo Perez,Benfatto,Eightball Records Italia,EB 009,"12""",2153003,For Sale,4.9,2017-10-09 05:18:20,"3388 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
544786129,Daniel Bedingfield,Gotta Get Thru This,Bull & Butcher Recordings,BB 22567-2138/0,"12""",679742,For Sale,6.9,2017-10-09 05:21:30,24238,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
544786257,Fries & Bridges vs. Rice & Beans,No Half Steppin EP,Minority Music,MMU004,"12"", EP",574969,For Sale,6.9,2017-10-09 05:23:34,24350,Mint (M),Generic,N,,230,1,0.0,
544787167,Andre Harris,Get Down Africa EP,Large Records,LAR-102,"12"", EP",520407,For Sale,5.9,2017-10-09 05:38:05,17421,Mint (M),Generic,N,,230,1,0.0,
544787379,Fries & Bridges vs. Rice & Beans,No Half Steppin EP,Minority Music,MMU004,"12"", EP",574969,For Sale,6.9,2017-10-09 05:41:22,15886,Mint (M),Generic,N,,230,1,0.0,
544787483,L&R Project,El Santero,Jungle Boogie Records,JBR 104,"12""",889194,For Sale,4.9,2017-10-09 05:42:56,"20850 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
544788669,DJ Jurij,When I Play The Bass,Nitro Records (Italy),NT 1002,"12""",1389032,For Sale,4.9,2017-10-09 06:00:12,"24129 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
544793478,Daddy's Favourite,Pt 2,Discosole,ds7903,"12""",191735,For Sale,7.9,2017-10-09 06:07:35,19986,Mint (M),Generic,N,,230,1,0.0,
544794938,The Dre Allen Project,Fly,Nice Tunes Ltd.,NICE031,"12""",561546,For Sale,4.9,2017-10-09 06:26:36,"17292 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Generic,N,,230,1,0.0,
544795805,Sucker DJ's,Speaker Tweaker,Whoop! Records,WHO91,"12""",473840,For Sale,4.9,2017-10-09 06:37:42,"7259 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
544797916,Magic Man (8),The Music,Champion,CHAMPDJ.785,"12"", Promo",1447280,For Sale,4.9,2017-10-09 07:04:44,"19305 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Generic,N,,230,1,0.0,
544799071,Chris Kaeser,Hey Baby,Unick Records,UNICK 003,"12""",673001,For Sale,4.9,2017-10-09 07:18:20,"22052 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Generic,N,,230,1,0.0,
544799596,Dirty German vs. Bassheads (2),Thunder Drummers EP,Harlem Trax,HART 011R,"12""",454085,For Sale,4.9,2017-10-09 07:24:15,"22028 TAKE A LOOK TO MY 4,90 OFFER!! BUY 4 RECORDS AT 4,90 PAY ALL 8€ - BUY 10 RECORDS AT 4,90€ PAY ALL 15 €!!! - BUY 30 RECORDS AT 4,90 € PAY ALL 30€!",Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
